﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"Trefpunt A";"Trefpunt B";"Zaal Pica Mare";"Basisschool de Brink";"Achates, Ottersum";"Buurthuis VanOns";"Elzendaalcollege";"De Uitkomst";"'t Hökske"
;;"27";"Broekmaat-Hagens, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Haan, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koerts, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Roor-Wubs, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Paalman-Dijkenga, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kerklaan-van der Beek, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Visser, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pol, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Oudman, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Zande, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Oordt-Jonckheere, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Cornelissen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nede, N.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schutte, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijk, G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Adema, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogenboom, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Stoorvogel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Berg, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Graaf, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Volt";;;"95";"11";"10";"8";"11";"5";"15";"6";"13";"11";"1";"4"
;;"1";"Dassen, L.A.J.M.";"61";"6";"5";"5";"8";"4";"9";"5";"8";"7";"1";"3"
;;"2";"Koekkoek, M.";"20";"2";"4";"1";"2";"1";"3";"1";"2";"3";"0";"1"
;;"3";"Boutkan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Elfilali, I.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Hagoort, M.B.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Frijters, R.M.J.";"9";"2";"0";"2";"0";"0";"2";"0";"3";"0";"0";"0"
;;"7";"de Boer, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Lugt, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beijnon, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Twickler, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ercan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hamel, J.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Ewijk, W.H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Laar, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tai, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pajak, V.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Eigenhuis, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbeek, E.L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hemmes, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elsinga, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dreteler, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"JA21";;;"69";"10";"13";"7";"6";"5";"3";"11";"6";"2";"2";"4"
;;"1";"Eerdmans, B.J.";"55";"7";"9";"5";"5";"5";"3";"8";"6";"2";"1";"4"
;;"2";"Nanninga, A.";"5";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"3";"Ceulemans, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bakker-Derks, E.H.M.";"4";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0"
;;"5";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Goudzwaard, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schyns, P.F.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Uiterwijk, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dijksterhuis, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Omlo, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nuijten, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roos, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baten, L.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Koetje, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"11";"1";"5";"0";"1";"0";"0";"0";"2";"0";"0";"2"
;;"1";"Stoffer, C.";"6";"1";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"2";"van Dijk, D.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Flach, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Vroegindeweij, W.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Wulp, A.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Barth, L.G.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lukasse, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosma, E.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipaanboord, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldman, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Leeuwen, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Westreenen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Noordergraaf, P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Boersma, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Talen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van de Waerdt, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bulten, H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kisteman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Dikkenberg, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Laar, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Scheppink, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Heteren, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Belt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Iwaarden, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Tuijl, L.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Proos, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"68";"1";"18";"1";"8";"0";"2";"3";"12";"3";"0";"20"
;;"1";"van Baarle, S.R.T.";"37";"1";"8";"0";"5";"0";"2";"2";"10";"2";"0";"7"
;;"2";"Ergin, D.A.";"9";"0";"5";"0";"0";"0";"0";"0";"2";"1";"0";"1"
;;"3";"El Abassi, I.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;;"4";"Alrubey, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Gün, E.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Usta, Y.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"7";"Rijssel, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maroof, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mac Intosch, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Safranti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bayrakci, Y.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ghazi, M.I.";"5";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Özçelik, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaya, A.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"18";"Şahin, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Tan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"39";"Pancar, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"48";"5";"14";"4";"3";"1";"2";"0";"5";"0";"3";"11"
;;"1";"van Hooft, G.O.P.C.";"33";"4";"9";"4";"2";"0";"1";"0";"3";"0";"1";"9"
;;"2";"van Rooij, M.G.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"7";"1";"1";"0";"1";"0";"1";"0";"1";"0";"2";"0"
;;"5";"van Acquoij, R.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hernández Martínez, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Fonhof, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Biever, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Voets, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Hendriks, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"15";"BBB";;;"603";"100";"45";"54";"40";"25";"83";"56";"47";"15";"86";"52"
;;"1";"van der Plas, C.A.M.";"505";"81";"38";"47";"31";"24";"68";"50";"36";"12";"75";"43"
;;"2";"Keijzer, M.C.G.";"44";"5";"5";"4";"4";"1";"7";"3";"4";"1";"6";"4"
;;"3";"Tuinman, G.P.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Vermeer, H.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Helder, L.M.J.S.";"35";"7";"1";"2";"3";"0";"7";"2";"5";"1";"4";"3"
;;"6";"Pierik, C.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"van Zanten, C.R.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Rummenie, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pouw-Verweij, N.J.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wijen-Nass, M.J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oostenbrink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rekers, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Govaert, C.A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Vliet, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hemmen, H.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Vuuren, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meer, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stoop, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Veen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Lissum, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Stegink, T.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Huiskamp, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eppink, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Hankers, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Berghout, N.C.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Roubos, G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Evers, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sijbolts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Poppe, W.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Swaag, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Waalkens, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Ridder, R.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jaspers, W.C.P.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"36";"Floors, G.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Luitwieler-Bosma, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rood, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Noort, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Cromwijk, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Wijk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bos-Zandstra, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Baltus, A.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Wereld-Verkerk, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Schoone, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spätgens, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Zeedzen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Eussen, W.A.G.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Huizing, J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"16";"BIJ1";;;"13";"0";"4";"1";"2";"1";"0";"0";"3";"0";"1";"1"
;;"1";"Olf, E.M.";"5";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"2";"Mc Cray, L.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
